ID,Category,Short title,URL link,Framework,Organisation,Frequency updated,Technical specification,Contextual information,Data source1,Data source2,Data source3,Data source4,Data source5,Data source6,Data source7,Data source8,Data source8,Data source9,Data source10,Data source11,Data source12,Data source13,Data source14,Data source15,Data source16,Data source17,Data source18,Data source19,Data source20,Data source21,Data source22,Data source23,Data source24,Data source25,Data source26,Data source27,Data source28,Data source29,Data source30,IANZ Domain,He Arotahi Tatauranga Domain,LSF Domain
23,Economy/Business performance/Indicators,Electronic card transactions ,https://www.stats.govt.nz/information-releases/electronic-card-transactions-april-2020,Tier 1,Stats NZ,Monthly,"Debit, credit and charge card transactions with NZ-based merchants.","Retail industries, core retail and non-retail.",Eftpos switches,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
25,Economy/Business performance/Indicators,International visitors,https://www.stats.govt.nz/information-releases/international-travel-march-2020,Tier 1,Stats NZ,Monthly,Numbers of short-term visitor arrivals,Country of origin,NZ passenger arrival & departure records,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
27,Economy/Business performance/Indicators,Telecommunications activity,https://www.mbie.govt.nz/science-and-technology/it-communications-and-broadband/our-role-in-the-ict-sector/telecommunications-and-broadcasting-network-operators/,Tier 1,Stats NZ,Monthly,Call volumes and broadband data volumes,National,Survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
28,Economy/Business performance/Indicators,Transport movements,https://www.stats.govt.nz/topics/transport,Tier 1,Stats NZ,Quarterly,"Road rail, air and sea freight volumes.",National,Survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
29,Economy/Business performance/Indicators,Fish stocks,https://wellbeingindicators.stats.govt.nz/en/fish-stocks/,Tier 1,Stats NZ,Annually,"Asset value and volume of  the annual commercially available fish stock and the estimated landings taken from the ocean. Needs to be extended to include aquaculture production. For environmental purposes, the measure needs to be extended to include fish caught inside and outside the quota management system and fish landed by deep water seabed trawling.","Species, fisheries management area, quota management region.",Survey & administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,enviromental sustainability,
32,Economy/Business performance/Indicators,Investment in research & development ,https://www.stats.govt.nz/information-releases/research-and-development-survey-2019,Living Standards Framework,Stats NZ,Annually,Investment in research & development as percent of GDP,,Business operations survey,Gross domestic product,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,Financial & physical capital
43,Economy/Business performance/Indicators,Energy use by sector,https://www.stats.govt.nz/topics/energy,Tier 1,Stats NZ,3 yearly,,Sector,Energy use surveys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,Economy/Business performance/Indicators,Research and development expenditure,https://www.stats.govt.nz/information-releases/research-and-development-survey-2019,Tier 1,Stats NZ,2 yearly,"Expenditure on research & development by business, government and universities.",National,Research & development survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,Economy/Business performance/Indicators,Access to and use of ICT,https://www.stats.govt.nz/topics/information-and-communication-technology,Tier 1,Stats NZ,Annually,"Volume & value of ICT products and sevices supplied, number of ICT connections to households & businesses","Commodity & sales type, domestic/export, residential/business, data use, data speed",Internet service provider survey,ICT supply survey,Household use of ICT survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Economy/Business performance/Productivity,"Firm level dynamics, productivity, and behaviour",https://www.mbie.govt.nz/dmsdocument/2981-getting-under-the-hood-insights-from-recent-firm-level-productivity-research-in-new-zealand,Tier 1,Stats NZ,Annually,Longitudinal Business Database: firm level productivity and production behaviour changes over time,"Industry, sector, region",Longitudinal business database,NZ Customs Service,GST registrations,Government  assistance programme database,Business operations survey,Research & development survey,International trade in services survey,Longitudinal business frame,IR10 tax data,Annual enterprise survey,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
41,Economy/Business performance/Productivity,Industry productivity,https://www.stats.govt.nz/insights?filters=Productivity%20statistics%2CInformation%20releases,Tier 1,Stats NZ,Annually,"Measured sector & industry � labour, capital, & multifactor productivity indexes, output, input measures, growth accounting analysis","Sector, industry, volume & constant prices",National accounts,Linked employer-employee database,Quarterly employment survey ,Census of population & dwellings,Business demography dataset,,Companies Office data,Longitudinal business frame,GST registrations,,,,,,,,,,,,,,,,,,,,,,,,,
42,Economy/Business performance/Productivity,Business innovation and competitiveness,https://www.stats.govt.nz/insights?filters=Business%20operations%20survey%2CInformation%20releases,Tier 1,Stats NZ,2 yearly,"Innovation type, activities to support innovation, cooperation & barriers.",Industry,Business operations survey,Dairy Companies Assn of NZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Economy/Business performance/Productivity,Multifactor productivity growth,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_pf,Living Standards Framework,Stats NZ,Annual,Annual percent growth in multifactor productivity (measured sector),,National accounts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital
495,Economy/Business performance/Productivity,Productivity,https://wellbeingindicators.stats.govt.nz/en/multifactor-productivity/,IANZ,Stats NZ,Annually,"Measured sector & industry � labour, capital, & multifactor productivity indexes, output, input measures, growth accounting analysis","Sector, industry, volume & constant prices",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital,,
542,Economy/Business performance/Productivity,Production by industry,https://wellbeingindicators.stats.govt.nz/en/production-by-industry/,IANZ,Stats NZ,Quarterly,"Level of productive activity undertaken in NZ, using a value-added approach to GDP by industry and constant prices (base year prices)",,Gross domestic product,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Production,,
544,Economy/Business performance/Productivity,Returns to factors of production,https://wellbeingindicators.stats.govt.nz/en/returns-to-factors-of-production/,IANZ,Stats NZ,Annual,Level of productive activity undertaken in NZ by returns on all factors of production in the economy (wages and profits),Component,National accounts (income and exoenditure),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Production,,
64,Economy/Household living standards/Consumption,Household expenditure,https://www.stats.govt.nz/information-releases/household-expenditure-statistics-year-ended-june-2019,Tier 1,Stats NZ,3 yearly,Annual and weekly household expenditure on goods and services.,"Expenditure type, income source, family type, family size",Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,Economy/Household living standards/Consumption,Consumption,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,Stats NZ,Annual,Average real weekly household expenditure,,Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
67,Economy/Household living standards/Dynamics,Income dynamics,https://www.stats.govt.nz/topics/income,Tier 1,Stats NZ,Annually,Change in income of households over time,"Income source, family type, family size","Survey of family, income and employment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,Economy/Household living standards/Income,Disposable income,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,MSD,Annual,"Median real equivalised household incomes after taxes and transfers, and before housing costs",,Household incomes of NZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
76,Economy/Household living standards/Income,Disposable income,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,MSD,Annual,Household net adjusted disposable income,,OECD hows life,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
56,Economy/Household living standards/Income,Income,https://wellbeingindicators.stats.govt.nz/en/income/,IANZ ,Stats NZ,Annually,Median real equivalised household disposable income before housing costs,Household type,Household economic survey,Inland Revenue data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
70,Economy/Household living standards/Income,Distribution of earnings,https://www.stats.govt.nz/topics/income,Tier 1,Stats NZ,Annually,Distribution (median & other quantile ranges) of gross hourly and weekly earnings,"Age, sex, hours worked, industry, occupation",NZ income survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,Economy/Household living standards/Income,Personal gross income distribution,https://www.stats.govt.nz/information-releases/household-income-and-housing-cost-statistics-year-ended-june-2019,Tier 1,Stats NZ,Annually,"Distribution (median & other quantile ranges) of individuals incomes from all sources, before deduction of taxes and ACC payments","Age, sex, ethnicity (major group), income source",NZ income survey,Census of population & dwellings,Household economic survey,Treasury taxwell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,Economy/Household living standards/Income,Household disposable income distribution,https://www.stats.govt.nz/information-releases/household-income-and-housing-cost-statistics-year-ended-june-2019,Tier 1,Stats NZ,Annually,"Distribution (median & other quantile ranges) of households incomes from all sources, net of taxes & ACC premiums","Income source, household composition, household size",Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,Economy/Household living standards/Income,Household annual gross income distribution,https://www.stats.govt.nz/information-releases/household-income-and-housing-cost-statistics-year-ended-june-2019,Tier 1,Stats NZ,Annually,Statistics on total annual income from regular sources,"Income source, household composition, household size",Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,Economy/Household living standards/Income,Household annual final income distribution,https://www.stats.govt.nz/experimental/national-accounts-distribution-of-household-income-consumption-and-saving,Tier 1,Stats NZ,3-5 yearly,"Distribution (median & other quantile ranges) of households incomes from all sources, net of direct and indirect taxes and all benefits & transfers","Income source, household composition, household size",Household economic survey,Survey & administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,Economy/Household living standards/Material hardship & poverty,Welfare assistance,https://www.msd.govt.nz/about-msd-and-our-work/publications-resources/statistics/benefit/index.html,Tier 1,MSD,Quarterly,"Welfare assistance by volume, value and type, including accommodation assistance","Age, sex, ethnicity (major group)",Income support administrative database ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,Economy/Household living standards/Material hardship & poverty,Child poverty,"https://wellbeingindicators.stats.govt.nz/en/child-poverty-low-income/
https://wellbeingindicators.stats.govt.nz/en/child-poverty-material-hardship/",IANZ ,Stats NZ,Annually,2 measures. The percentage of children living in households that are experiencing material hardship; and the percentage of children living in households that experience low income ie household euqivalised disposable income after housing cpsts below the median fior NZ.,"Age of child, ethnic group, family and household type, region",Household economic survey,Inland Revenue data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
57,Economy/Household living standards/Material hardship & poverty,Income adequacy ,https://wellbeingindicators.stats.govt.nz/en/income-adequacy/,IANZ ,Stats NZ,Annually,"Households who report their income is enough or more than enough to meet everday needs (eg food, clothing and shelter)","Household type, Income quintile",Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
58,Economy/Household living standards/Material hardship & poverty,Income inequality,https://wellbeingindicators.stats.govt.nz/en/income-inequality/,IANZ ,Stats NZ,Annually,Ratio of high income households (80th percentile) to low incvome households (20th percentile) based on household disposable income,Household type,Household economic survey,Inland Revenue data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
59,Economy/Household living standards/Material hardship & poverty,Low income,https://wellbeingindicators.stats.govt.nz/en/low-income/,IANZ ,Stats NZ,Annually,Percentage of people living in households that have an equivalised disposbale income (after housing costs) below the median income,"Age, sex, ethnic group, disability status, education level, household type, ",Household economic survey,Inland Revenue data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
77,Economy/Household living standards/Material hardship & poverty,Financial wellbeing,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,Stats NZ,Annual,Percent of population who report they do not have enough money to meet everyday needs,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
80,Economy/Household living standards/Material hardship & poverty,Self-assessed standard of living,https://www.stats.govt.nz/information-releases/household-income-and-housing-cost-statistics-year-ended-june-2019,Tier 1,Stats NZ,Annually,Self-assessment by individuals of the of adequacy of their income and satisfaction with their standard of living.,"Age, sex, ethnicity (major group), income source",Household economic survey,General social survey,Living standards survey,NZ health survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,Economy/Household living standards/Material hardship & poverty,Child poverty,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,Stats NZ,Annual,Percent of children living in households experiencing material hardship,,Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
61,Economy/Household living standards/Wealth & debt,Net worth,https://wellbeingindicators.stats.govt.nz/en/net-worth/,IANZ ,Stats NZ,3-yearly,Median net worth of NZ households taking into account residents' assets (eg ;property & superannuation schemes) and debts (eg mortgages) ,"Household type, household size, Household income quintile, huusehold tenure, region",Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
86,Economy/Household living standards/Wealth & debt,Household and personal net worth,https://www.stats.govt.nz/information-releases/household-net-worth-statistics-year-ended-june-2018,Tier 1,Stats NZ,3 yearly,"Value and type of assets and liabilities for individuals, families and households ","Age, sex, ethnicity (major group), income, income source, household composition, household size.",Household net worth survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,Economy/Household living standards/Wealth & debt,Household net worth,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,Stats NZ,3-yearly,Average household net worth,,Household net worth survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
93,Economy/Housing & settlements/Access to natural spaces,Access to the natural environment,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_environment,Living Standards Framework,Stats NZ,Annual,Percent of adults who said they could easily get to all or most of the green spaces in their local area,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Environment
98,Economy/Housing & settlements/Housing affordability,Housing cost,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_housing,Living Standards Framework,MSD,Annual,Percent of households with housing cost greater than 30% of income,,Household incomes of NZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Housing
90,Economy/Housing & settlements/Housing affordability,Housing affordability,https://wellbeingindicators.stats.govt.nz/en/housing-affordability/,IANZ ,Stats NZ,3 yearly,Percentage of hosueholds spending more than 30% of their total household income on housing costs,"Household type, location,  income quintile",Household economic survey,Inland Revenue data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cities & settlements,,
97,Economy/Housing & settlements/Housing affordability,Housing costs,https://www.stats.govt.nz/information-releases/household-living-costs-price-indexes-december-2019-quarter,Tier 1,Stats NZ,Annually,Real cost of housing. Change in housing-related prices (Consumers Price Index housing and housing utilities group and its components) relative to the prices of other or all expenditure by private households on goods and services acquired for consumption purposes (Consumers Price Index all groups or all groups less housing utilities group).,"Commodity (to the third or class level of the NZ Household Expenditure classification), tenure",Quotable Value NZ quarterly house price index,Consumers price index,Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,Economy/Housing & settlements/Housing affordability,Housing cost,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_housing,Living Standards Framework,Stats NZ,Annually,Expenditure on housing as a percent of household gross adjusted disposable income,,Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Housing
91,Economy/Housing & settlements/Housing quality & suitability,Overcrowding ,https://wellbeingindicators.stats.govt.nz/en/overcrowding/,IANZ ,Stats NZ,5-yearly,Percentage of NZers living in a crowded household. A person is living in a crowded household if one or more extra bedrooms is needed. ,"Age, sex,   group, location, family type, household type, NZDep",Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cities & settlements,,
104,Economy/Housing & settlements/Housing quality & suitability,Household size and occupancy,https://www.stats.govt.nz/topics/households,Tier 1,Stats NZ,5 yearly,Number of usual residents by household,"Dwelling size, dwelling type, tenure, dwelling age, region",Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,Economy/Housing & settlements/Housing quality & suitability,Household crowding,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_housing,Living Standards Framework,Stats NZ,Five yearly,Percent of people living in a crowded house,,Population census,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Housing
106,Economy/Housing & settlements/Housing quality & suitability,Household crowding,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_housing,Living Standards Framework,Stats NZ,Five yearly,Average number of rooms per person,,Population census,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Housing
107,Economy/Housing & settlements/Housing quality & suitability,Housing quality,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_housing,Living Standards Framework,Stats NZ,Annual,Percent of people reporting major repairs needed,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Housing
22,Economy/Housing & settlements/Housing supply & demand,Building consents,https://www.stats.govt.nz/information-releases/building-consents-issued-march-2020,Tier 1,Stats NZ,Monthly,Number and value of building contents issued,"Building type, territorial authority",Administrative data from territorial authorities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
114,Economy/Housing & settlements/Housing supply & demand,Dwelling stock,https://www.stats.govt.nz/information-releases/dwelling-and-household-estimates-september-2019-quarter,Tier 1,Stats NZ,5 yearly,Total number of residential dwellings,"Occupancy status, ownership status, tenure, dwelling type, age of dwelling, household size, region ",Census of population & dwellings,Quotable Value NZ,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118,Economy/Infrastructure/Other,Infrastructure,https://wellbeingindicators.stats.govt.nz/en/infrastructure/,IANZ ,Stats NZ,Annually ,Quantity and quality of NZs physical infrastructure (ie fundamental structures that are necssary for an economy to function),,National accounts (income and expenditure),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital,,
147,Economy/Labour market/Cost,Unit labour costs,"http://archive.stats.govt.nz/browse_for_stats/economic_indicators/productivity/unit-labour-costs-information-paper.aspx
https://www.stats.govt.nz/information-releases/productivity-statistics-19782019",Tier 1,Stats NZ,Annually,"Measure of the average cost of labour per unit of output, calculated as the ratio of total labour costs to real output. ",Industry,Quarterly employment survey ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,Economy/Labour market/Cost,Hourly earnings,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_jobs,Living Standards Framework,Stats NZ,Quarterly,Median hourly earnings for wage & salary employees (aged 15yrs+),,Household labour force survey,Quarterly employment survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jobs & earnings
148,Economy/Labour market/Cost,Hourly earnings,https://wellbeingindicators.stats.govt.nz/en/hourly-earnings/,IANZ ,StatsNZ,Quarterly,Median hourly earnings for wage & salary employees (aged 15yrs+),,Household labour force survey,Quarterly employment survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,
142,Economy/Labour market/Demand,Job vacancies,https://www.mbie.govt.nz/business-and-employment/employment-and-skills/labour-market-reports-data-and-analysis/jobs-online/,Tier 1,MBIE,Monthly ,Number of unfilled positions ,"NZSIOC level 2, occupation, region",Jobs online,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
139,Economy/Labour market/Demand,Filled jobs,"https://www.stats.govt.nz/methods/about-new-employment-indicator-series#defining
https://www.stats.govt.nz/news/employment-indicator-series-introduced",Tier 1,Stats NZ,Quarterly,Filled jobs and hours paid,"sex, sector, full & part-time, industry, firm size",Quarterly employment survey ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140,Economy/Labour market/Demand,Hours worked,https://www.stats.govt.nz/information-releases/labour-market-statistics-march-2020-quarter,Tier 1,Stats NZ,Quarterly,Actual and usual hours worked and hours paid. Employment and hours worked,"Age, sex, ethnicity (major group), industry, occupation, employment status, qualifications, region ",Quarterly employment survey ,Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
143,Economy/Labour market/Demand,Employment ,https://www.stats.govt.nz/indicators/employment-rate,Tier 1,Stats NZ,Quarterly,Employment: Persons who have worked for pay or profit for one hour or more in the past week. Underemployment: Persons who are employed part-time and want to work more hours.,"Age, sex, ethnicity (major group), employment status, occupation, industry, hours worked ",Household labour force survey,Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145,Economy/Labour market/Demand,"Labour cost indexes (all labour costs, salary and wages and unadjusted) ",https://www.stats.govt.nz/information-releases/labour-market-statistics-march-2020-quarter,Tier 1,Stats NZ,Annually,"Labour Cost Indexes: Quality adjusted wage rates & non-wage, Quality adjusted wage rates & Unadjusted wage rates. Measures change in the base salary and ordinary time wage rates, overtime wage rates. For the first index only, also the following non-wage labour costs: annual leave and statutory holidays, superannuation, ACC employer premiums, medical insurance, motor vehicles for private use and low interest loans. Changes in wage & or salary rates for the same quality & quantity of work are reflected in the first two indexes, but only quality in the third (Unadjusted). ","For all three: Sector of Ownership (central govt, local govt & private) For the first two: Industry (NZSIOC levels 1 & 2, based on ANZSIC06). For the second only: Occupation (ANZSCO level 1groups and selected level 2 major sub-groups) and Skill level (five levels as defined in ANZSCO).",Labour costs survey (of employers),Census of population & dwellings,Administrative accident & insurance and fringe benefit tax data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
146,Economy/Labour market/Demand,Salary and wages,https://www.stats.govt.nz/information-releases/labour-market-statistics-march-2020-quarter,Tier 1,Stats NZ,Quarterly,"Change in the amount of average gross earnings, hourly and weekly ","Fulltime, part-time, sex, industry",Quarterly employment survey ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141,Economy/Labour market/Dynamics,Job and worker turnover,https://www.stats.govt.nz/information-releases/linked-employer-employee-data-march-2019-quarter-nz-stat-tables,Tier 1,Stats NZ,Annually,"Statistics on continuous change in the labour market from a firm and individual (employee) level, including job creation and destruction, worker turnover & multiple job holding. ","Age, sex, industry, region, firm size",Linked employer-employee database,Inland Revenue data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,Economy/Labour market/Nature of work,Job satisfaction,https://wellbeingindicators.stats.govt.nz/en/job-satisfaction/,IANZ ,Stats NZ,2-yearly,Percentage f employed people who are satisfied or very satisfied in their main job.,"Age, sex, ethnic group, region, hours worked",General social survey,Suvey of working life,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,
